codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;fonte
16024100;;0;"Prepars.alim.conservas,de pernas,seus pedacos,de suinos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16024200;;0;"Prepars.aliment.conservas,de pas,seus pedacos,de suinos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16024900;;0;"Outs.prepars.aliments.e conservas,de suinos e misturas";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16025000;;0;"Preparacoes alimenticias e conservas,de bovinos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16029000;;0;"Outs.prepars.alims.conservas,de carnes, miudezas,sangue";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16030000;;0;"Extratos e sucos,de carnes,de peixes,de crustaceos,etc.";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041100;;0;"Prepars.e conservas,de salmoes,inteiros ou em pedacos";14.48;20.20;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041200;;0;"Prepars.e conservas,de arenques,inteiros ou em pedacos";14.48;20.20;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041310;;0;"Prepars.e conservas,de sardinhas,inteiras ou em pedacos";13.45;19.17;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041390;;0;"Prepars.conservas,de sardinelas, espadilhas, int.pedacos";13.45;19.17;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041410;;0;"Preparacoes e conservas,de atuns,inteiros ou em pedacos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041420;;0;"Prepars.conservas,de bonitos-listrados, inteiros,pedacos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041430;;0;"Prepars.conservas,de bonitos-cachorros, inteiros,pedacos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041500;;0;"Prepars.conservas,de cavalas,cavalinhas, etc.int.pedacos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041600;;0;"Prepars.e conservas,de anchovas,inteiras ou em pedacos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041700;;0;"Prepars.e conservas,de enguias,inteiros, em pedacos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041800;;0;"Barbatanas de tubarao";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16041900;;0;"Prepars.e conservas,de outs.peixes,inteiros, em pedacos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16042010;;0;"Outros preparacoes e conservas,de atuns";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16042020;;0;"Outs.preparacoes e conservas,de bonitos-listrados";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16042030;;0;"Outs.prepars.e conservas,de sardinhas, sardinelas,etc.";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16042090;;0;"Outros preparacoes e conservas,de outs. peixes";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16043100;;0;"Caviar";14.48;20.20;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16043200;;0;"Sucedaneos do caviar";14.48;20.20;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16051000;;0;"Preparacoes e conservas,de caranguejos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16052100;;0;"Preparacoes e conservas,de camaroes nao acondicionados em recipientes hermeticamentre fechados";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16052900;;0;"Preparacoes e conservas,de camaroes";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16053000;;0;"Preparacoes e conservas,de lavagantes (homards)";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16054000;;0;"Preparacoes e conservas,de outs.crustaceos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16055100;;0;"Prepars.e conservas,de ostras";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16055200;;0;"Prepars.e conservas,de vieiras e outros mariscos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16055300;;0;"Prepars.e conservas,de mexilhoes";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16055400;;0;"Prepars.e conservas,de sepias e lulas";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16055500;;0;"Prepars.e conservas,de polvos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16055600;;0;"Prepars.e conservas,de ameijoas, berbigoes (...)";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16055700;;0;"Prepars.e conservas,de abalones";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16055800;;0;"Prepars.e conservas,de caracois, exceto do mar";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16055900;;0;"Prepars.e conservas,de outros moluscos";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16056100;;0;"Prepars.e conservas,de pepinos do mar";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16056200;;0;"Prepars.e conservas,de ouricos do mar";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16056300;;0;"Prepars.e conservas,de medusas (aguas vivas)";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
16056900;;0;"Prepars.e conservas,de invertebr.aquat.";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17011200;;0;"Acucar de beterraba,em bruto";14.48;20.20;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17011300;;0;"Acucar de cana,em bruto (mencionado na nota 2 de subposicao do presente capitulo)";14.48;20.20;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17011400;;0;"Outros acucares de cana,em bruto";13.45;15.45;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17019100;;0;"Outs.acucares de cana,beterraba, c/aromatizante, corante";14.48;20.20;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17019900;;0;"Outs.acucares de cana,beterraba,sol.";13.45;19.17;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17019900;01;0;"Sacarose quimicamente pura";13.45;19.17;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17021100;;0;"Lactose e xarope de lactose,peso>=99% de lactose,etc.";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17021900;;0;"Outros lactoses e xaropes de lactose";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17022000;;0;"Acucar e xarope,de bordo (acer)";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17023011;;0;"Glicose quimicamente pura";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17023019;;0;"Outs.glicoses contendo estado seco,peso<20% de frutose";14.48;20.20;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17023020;;0;"Xarope de glicose cont.estado seco,peso<20% de frutose";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17024010;;0;"Glicose contendo estado seco,20%<=peso<50% de frutose";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17024020;;0;"Xarope de glicose,cont.estado seco, 20%<=p<50% frutose";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17025000;;0;"Frutose quimicamente pura";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17026010;;0;"Frutose contendo no estado seco,peso>50% de frutose";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17026020;;0;"Xarope de frutose,cont.no estado seco,p>50% de frutose";13.45;15.45;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17029000;;0;"Outs.acucares,xaropes de acucares, sucedaneos do mel,etc";14.48;20.20;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17031000;;0;"Melacos de cana";14.48;20.20;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17039000;;0;"Outros melacos da extracao ou refinacao do acucar";14.48;20.20;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17041000;;0;"Gomas de mascar,sem cacau,mesmo revestidas de acucar";14.48;21.00;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17049010;;0;"Chocolate branco,sem cacau";14.48;21.00;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17049020;;0;"Bombons,caramelos,confeitos e pastilhas,sem cacau";14.48;21.00;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
17049090;;0;"Outros produtos de confeitaria,sem cacau";14.48;21.00;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18010000;;0;"Cacau inteiro ou partido,em bruto ou torrado";13.45;17.88;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18010000;01;0;"Cacau torrado";13.45;17.88;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18020000;;0;"Cascas,peliculas e outs.desperdicios de cacau";13.45;17.88;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18031000;;0;"Pasta de cacau,nao desengordurada";13.45;18.32;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18032000;;0;"Pasta de cacau,total ou parcialmente desengordurada";13.45;18.32;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18040000;;0;"Manteiga,gordura e oleo,de cacau";13.45;18.32;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18050000;;0;"Cacau em po,sem adicao de acucar ou outs. edulcorantes";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18061000;;0;"Cacau em po,com adicao de acucar ou outs. edulcorantes";13.45;28.04;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18062000;;0;"Outs.prepars.aliment.c/cacau,em blocos, barras,p>2kg,etc";13.45;28.04;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18063110;;0;"Chocolate recheado,em tabletes,barras e paus";16.60;32.39;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18063120;;0;"Outs.prepars.aliments.c/cacau,recheadas,em tabletes,etc";16.60;32.39;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18063210;;0;"Chocolate nao recheado,em tabletes,barras e paus";16.60;32.39;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18063220;;0;"Outs.prepars.alims.c/cacau,n/recheadas,em tabletes,etc.";16.60;32.39;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18069000;;0;"Outs.chocolates e preparacoes alimenticias cont.cacau";16.60;32.39;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
18069000;01;0;"Achocolatados, assim entendidos os produtos a base de chocolate, em po ou em granulos, destinados a mistura com agua ou leite";13.45;29.24;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19011010;;0;"Leite modificado,para alimentacao de criancas";13.45;26.80;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19011020;;0;"Farinha lactea,para alimentacao de criancas";13.45;28.04;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19011030;;0;"Prepars.a base farinha,semola,amido,p/alim.de criancas";13.45;28.04;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19011090;;0;"Outros preparacoes para alimentacao de criancas";13.45;28.04;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19012000;;0;"Misturas e pastas,p/prepar.prods.padaria, pastelaria,etc";13.45;25.52;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19012000;01;0;"Pre-misturas proprias para fabricacao de pao do tipo comum";13.45;25.52;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19019010;;0;"Extrato de malte";13.45;25.52;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19019020;;0;"Doce de leite";13.45;26.80;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19019090;;0;"Outros prepars.alims.de farinhas,semolas, etc.p<40% caca";13.45;26.80;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19021100;;0;"Massas alimenticias,cont.ovos,n/cozidas, n/recheadas,etc";13.45;19.17;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19021900;;0;"Outs.massas alimenticias,nao cozidas,nao recheadas,etc.";13.45;15.45;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19022000;;0;"Massas aliments.recheadas,incl.cozidas, prepars.out.modo";13.45;19.17;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19023000;;0;"Outros massas alimenticias";13.45;19.17;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19024000;;0;"Couscous";13.45;19.17;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19030000;;0;"Tapioca,seus sucedaneos,de feculas,em flocos,grumos,etc";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19041000;;0;"Prods.a base de cereais,obtidos por expansao, torrefacao";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19042000;;0;"Prepars.aliment.obtidas de flocos de cereais e misturas";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19043000;;0;"Trigo burgol";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19049000;;0;"Outs.cereais em graos,pre-cozidos,prepars.de out.modo";13.45;19.17;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19051000;;0;"Pao denominado knackebrot";13.45;19.57;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19052010;;0;"Panetone";13.45;19.57;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19052090;;0;"Pao de especiarias - outros";13.45;19.57;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19053100;;0;"Bolachas e biscoitos,adicionados de edulcorantes";13.45;15.45;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19053200;;0;"Wafles e wafers";13.45;19.57;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19054000;;0;"Torradas,pao torrado e produtos semelhantes torrados";13.45;19.57;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19059010;;0;"Outs.prods.de padaria,pastelaria,inds.de biscoitos,etc. - pao de forma";13.45;19.57;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19059020;;0;"Outs.prods.de padaria,pastelaria,inds.de biscoitos,etc. - bolachas";13.45;19.57;17.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19059090;;0;"Outs.prods.de padaria,pastelaria,inds.de biscoitos,etc. - outros";13.45;15.45;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
19059090;01;0;"Pao do tipo comum";13.45;15.45;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20011000;;0;"Pepinos e pepininhos,prepars/conserv. vinagre,ac.acetico";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20019000;;0;"Outs.prods.horts,etc.prepars/conserv.vinagre,ac.acetico";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20021000;;0;"Tomates inteiros ou pedacos,preparados ou conservados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20021000;01;0;"Tomates inteiros ou em pedacos, cozidos exceto em agua ou vapor e congelados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20029000;;0;"Preparacoes de produtos horticolas fruta ou de outras partes de plantas Tomates preparados ou conservados exceto em vinagre ou em acido acetico outros";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20029000;01;0;" cozidos exceto em agua ou vapor e congelados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20031000;;0;"Cogumelos do genero agaricus";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20031000;01;0;"Cogumelos do genero agaricus, cozidos exceto em agua ou vapor e congelados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20039000;;0;"Outs cogumelos preparados ou conservados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20039000;01;0;"Outs cogumelos preparados ou conservados, cozidos exceto em agua ou vapor e congelados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20039000;02;0;"Trufas cozidas exceto em agua ou vapor e congeladas";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20039000;03;0;"Outras trufas";14.48;19.78;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20041000;;0;"Batatas preparadas ou conservadas, congeladas";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20041000;01;0;"Batatas, cozidas exceto em agua ou vapor ";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20049000;;0;"Outs.prods.horts.prepar/conserv.cong.exc.em vinagre,etc";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20049000;01;0;"Outros produtos horticolas e misturas de produtos horticolas, cozidos exceto em agua ou vapor ";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20051000;;0;"Prods.horticolas homogen.prepars/conserv. n/congelados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20052000;;0;"Batatas preparadas ou conservadas,nao congeladas";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20054000;;0;"Ervilhas preparadas ou conservadas,nao congeladas";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20055100;;0;"Feijao em grao,preparado ou conservado,nao congelado";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20055900;;0;"Outs.feijoes prepars/conservs.n/cong.exc.em vinagre,etc";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20056000;;0;"Aspargos preparados ou conservados,nao congelados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20057000;;0;"Azeitonas preparadas/conserv.n/cong.exc.em vinagre,etc.";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20058000;;0;"Milho doce,preparado ou conservado,nao congelado";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20059100;;0;"Brotos de bambu";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20059900;;0;"Outs.prods.horts.prepar/conserv.n/cong.exc.vinagre,etc.";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20060000;;0;"Prods.horticolas,frutas e cascas,etc. conservs.em acucar";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20071000;;0;"Prepars.homogen.de frutas,por cozimento, p/alim.criancas";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079100;;0;"Geleias e marmelades,de citricos";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079910;;0;"Geleias e marmelades,de outs.frutas";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079921;;0;"De acai (euterpe oleracea)";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079922;;0;"De acerola (Malpighia spp.)";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079923;;0;"De banana (Musa spp.)";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079924;;0;"De goiaba (Psidium guajava)";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079925;;0;"De manga (Mangifera indica)";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079926;;0;"De cupuacu (Theobroma grandiflorum)";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079927;;0;"De mamao (papaia) (carica papaya L.)";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079929;;0;"Outros";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20079990;;0;"Doces,pures e pastas,de outs.frutas";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20081100;;0;"Amendoins preparados ou conservados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20081900;;0;"Outs.frutas de casca rija,outs.sementes, prepars/conserv, incluindo as misturas";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20081900;01;0;"Outs.frutas de casca rija,outs.sementes, prepars/conserv, cozidos exceto em agua e vapor , congelados e sem adicao de acucar ou de outros edulcorantes, excluidas as misturas";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20082010;;0;"Abacaxis preparados ou conserv.em agua edulcorada,etc.";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20082090;;0;"Abacaxis preparados ou conserv.de out.modo";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20082090;01;0;"Abacaxis, cozidos exceto em agua e vapor , congelados e sem adicao de acucar ou de outros edulcorantes";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20083000;;0;"Citricos preparados ou conservados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20083000;01;0;"Frutos citricos cozidos exceto em agua e vapor , congelados e sem adicao de acucar ou de outros edulcorantes";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20084010;;0;"Peras prepars/conservs.em agua edulcorada,incl.xarope";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20084090;;0;"Peras preparadas ou conservadas de out.modo";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20084090;01;0;"Peras preparadas ou conservadas de out.modo, cozidas exceto em agua e vapor , congeladas e sem adicao de acucar ou de outros edulcorantes";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20085000;;0;"Damascos preparados ou conservados";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20085000;01;0;"Damascos cozidos exceto em agua e vapor , congelados e sem adicao de acucar ou de outros edulcorantes";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
20086010;;0;"Cerejas prepars/conservs.em agua edulcorada,incl.xarope";13.45;18.75;18.00;0.00;20/10/2022;31/11/2022;316341;22.2.F;IBPT/empresometro.com.br
