codigo;ex;tipo;descricao;nacionalfederal;importadosfederal;estadual;municipal;vigenciainicio;vigenciafim;chave;versao;fonte
29349133;;0;"Haloxazolam e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349141;;0;"Ketazolam";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349142;;0;"Mesocarb";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349149;;0;"Sais de ketazolam, mesocato";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349150;;0;"Oxazolam e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349160;;0;"Pemolina e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349170;;0;"Sulfentanil e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349911;;0;"Morfolina e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349912;;0;"Pirenoxina sodica (catalino sodico)";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349913;;0;"Nimorazol";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349914;;0;"Anidrido isatoico (2h-3,1-benzoxazina-2,4-(1h)-diona)";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349915;;0;"4,4-ditiodimorfolina";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349919;;0;"Outros compostos heterociclicos,com ciclos oxazina";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349922;;0;"Zidovudina (azt)";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349923;;0;"Timidina";13.45;15.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349924;;0;"Furazolidona";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349925;;0;"Citarabina";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349926;;0;"Oxadiazona";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349927;;0;"Estavudina";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349929;;0;"Outs.acidos nucleicos,seus sais de construcao quimica nao definida";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349931;;0;"Cetoconazol";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349932;;0;"Cloridrato de prazosina";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349933;;0;"Talniflumato";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349934;;0;"Acido nucleico e seus sais";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349935;;0;"Propiconazol";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349939;;0;"Outs.compostos heterocicl.c/heteroatomos de nitrog.oxig";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349941;;0;"Tiofeno";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349942;;0;"Acido 6-aminopenicilanico";13.45;16.28;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349943;;0;"Acido 7-aminocefalosporanico";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349944;;0;"Acido 7-aminodesacetoxifalosporanico";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349945;;0;"Clormezanona";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349946;;0;"9-(n-metil-4-piperidinilideno)tioxanteno";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349949;;0;"Outs.compost.heteroc.heteroatom<=2 enxofre,incl.nitrog.";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349951;;0;"Tebutiuron";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349952;;0;"Tetramisol";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349953;;0;"Levamisol e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349954;;0;"Tioconazol";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349959;;0;"Outros compost.heterocicl.c/3 heteroatom. enxofre e nitr";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349961;;0;"Cloridrato de tizanidina";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349969;;0;"Outs.compostos heteroc.c/heteroatom.enxofre incl.nitrog";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349991;;0;"Timolol";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349992;;0;"Maleato acido de timolol";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349993;;0;"Lamivudina";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29349999;;0;"Outs acidos nucleicos,seus sais, outs compostos heterociclicos";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29351000;;0;"N metilperfluoroctano sulfonamida";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29352000;;0;"N etilperfluoroctano sulfonamida";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29353000;;0;"N etil n (2 hidroxietil)perfluoroctano sulfonamida";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29354000;;0;"N (2 hidroxietil) n metilperfluoroctano sulfonamida";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29355000;;0;"Outras perfluoroctanossulfonamidas";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359011;;0;"Sulfadiazina e seu sal sodico";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359012;;0;"Clortalidona";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359013;;0;"Sulpirida";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359014;;0;"Veraliprida";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359015;;0;"Sulfametazina (4,6 dimetil 2 sulfanilamidopirimidina) e seu sal sodico";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359019;;0;"Outras";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359021;;0;"Furosemida";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359022;;0;"Ftalilsulfatiazol";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359023;;0;"Piroxicam";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359024;;0;"Tenoxicam";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359025;;0;"Sulfametoxazol";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359029;;0;"Outras";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359091;;0;"Cloramina b e cloramina t";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359092;;0;"Gliburida";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359093;;0;"Toluenossulfonamidas";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359094;;0;"Nimesulida";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359095;;0;"Bumetanida";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359096;;0;"Sulfaguanidina";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359097;;0;"Sulfluramida";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29359099;;0;"Outras";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362111;;0;"Vitamina a1 alcool (retinol)";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362112;;0;"Acetato de vitamina a1 alcool";13.45;15.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362113;;0;"Palmitato de vitamina a1 alcool";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362119;;0;"Outs.derivados da vitamina a1 alcool,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362190;;0;"Outros vitaminas a e seus derivados,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362210;;0;"Cloridrato de vitamina b1 (tiamina),nao misturado";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362220;;0;"Mononitrato de vitamina b1 (tiamina),nao misturado";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362290;;0;"Outs.vitaminas b1 e seus derivados,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362310;;0;"Vitamina b2 (riboflavina),nao misturada";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362320;;0;"5-fosfato sodico de vitamina b2 nao misturado";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362390;;0;"Outros derivados da vitamina b2,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362410;;0;"D-pantotenato de calcio,nao misturado";13.45;15.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362490;;0;"Outs.ac.d- ou dl-pantotenico (vitamina b3/b5) e derivs.";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362510;;0;"Vitamina b6,nao misturada";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362520;;0;"Cloridrato de piridoxina,nao misturado";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362590;;0;"Outros derivados da vitamina b6,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362610;;0;"Vitamina b12 (cianocobalamina),nao misturada";13.45;19.31;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362620;;0;"Cobamamida nao misturada";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362630;;0;"Hidroxocobalamina e seus sais,nao misturados";13.45;19.31;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362690;;0;"Outros derivados da vitamina b12,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362710;;0;"Vitamina c (acido l- ou dl-ascorbico),nao misturada";13.45;15.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362720;;0;"Ascorbato de sodio,nao misturado";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362790;;0;"Outros derivados da vitamina c,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362811;;0;"D- ou dl-alfa-tocoferol,nao misturados";13.45;15.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362812;;0;"Acetato de d- ou dl-alfa-tocoferol,nao misturados";13.45;15.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362819;;0;"Outs.derivados de d- ou dl-alfa-tocoferol,n/misturados";13.45;15.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362890;;0;"Outros vitaminas e e seus derivados,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362911;;0;"Vitamina b9 (acido folico) e seus sais,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362919;;0;"Outros derivados da vitamina b9,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362921;;0;"Vitamina d3 (colecalciferol),nao misturada";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362929;;0;"Outros vitaminas d e seus derivados,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362931;;0;"Vitamina h (biotina),nao misturada";13.45;15.45;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362939;;0;"Outros derivados da vitamina h,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362940;;0;"Vitaminas k e seus derivados,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362951;;0;"Acido nicotinico,nao misturado";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362952;;0;"Nicotinamida nao misturada";13.45;19.31;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362953;;0;"Nicotinato de sodio,nao misturado";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362959;;0;"Outs.derivados do acido nicotinico,nao misturados";13.45;19.31;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29362990;;0;"Outros vitaminas e seus derivados,nao misturados";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29369000;;0;"Provitaminas e vitaminas,misturadas ou nao, incluidos os concentrados naturais";13.45;16.07;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29371100;;0;"Somatotropina, seus derivados e analogos estruturais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29371200;;0;"Insulina e seus sais";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29371910;;0;"Acth (corticotrofina)";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29371920;;0;"Hcg (gonadotrofina corionica)";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29371930;;0;"Pmsg (gonadotrofina serica)";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29371940;;0;"Menotropinas";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29371950;;0;"Oxitocina";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29371990;;0;"Outs hormonios polipeptideos, proteicos, etc";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372110;;0;"Cortisona";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372120;;0;"Hidrocortisona";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372130;;0;"Prednisona (deidrocortisona)";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372140;;0;"Prednisolona (deidroidrocortisona)";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372210;;0;"Dexametasona e seus acetatos";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372221;;0;"Acetonida da triancinolona";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372229;;0;"Triancinolona e outs.derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372231;;0;"Valerato de diflucortolona";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372239;;0;"Fluorcortolona e outs.derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372290;;0;"Outs.derivs.halogen.dos hormonios corticossupra-renais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372310;;0;"Medroxiprogesterona e seus derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372321;;0;"L-norgestrel (levonorgestrel)";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372322;;0;"Dl-norgestrel";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372329;;0;"Norgestrel e outs.derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372331;;0;"Estriol e seu succinato";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372339;;0;"Outros esteres e sais do estriol";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372341;;0;"Hemissuccinato de estradiol";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372342;;0;"Fempropionato de estradiol (17-(3-fenilpropionato)";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372349;;0;"Estradiol e outs.esteres,sais e derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372351;;0;"Alilestrenol";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372359;;0;"Esteres e sais do alilestrenol";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372360;;0;"Desogestrel";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372370;;0;"Linestrenol";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372391;;0;"Acetato de etinodiol";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372392;;0;"Gestodeno";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372399;;0;"Outros estrogenios e progestogenios";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372910;;0;"Metiliprednisolona e seus derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372920;;0;"21-succinato sodico de hidrocortisona";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372931;;0;"Acetato de ciproterona";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372939;;0;"Ciproterona e outs.derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372940;;0;"Mesterolona e seus derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372950;;0;"Espironolactona";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372960;;0;"Deflazacorte";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29372990;;0;"Outs.hormonios corticossupra-renais e seus derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29375000;;0;"Prostaglandinas, tromboxanas e leucotrienos, seus derivados e analogos estruturais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29379010;;0;"Tiratricol (triac) e seu sal sodico";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29379030;;0;"Levotiroxina sodica";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29379040;;0;"Liotironina sodica";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29379090;;0;"Outs hormonios, prostaglandinas, tromboxanas e leucotrienos, seus derivados e analogos estruturais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29381000;;0;"Rutosidio (rutina) e seus derivados";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29389010;;0;"Deslanosideo";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29389020;;0;"Esteviosideo";13.45;18.10;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29389090;;0;"Outs.heterosideos,seus sais,eteres,esteres e derivados";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391110;;0;"Concentrado de palha de papoula";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391121;;0;"Buprenorfina e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391122;;0;"Codeina e seus sais";13.45;17.76;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391123;;0;"Diidrocodeina e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391131;;0;"Etilmorfina e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391132;;0;"Etorfina e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391140;;0;"Folcodina e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391151;;0;"Diacetilmorfina,etilmorfina e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391152;;0;"Hidrocodona,oxicodona e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391153;;0;"Hidromorfona e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391161;;0;"Morfina";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391162;;0;"Cloridrato e sulfato de morfina";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391169;;0;"Outros derivados da morfina, sais destes produtos";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
29391170;;0;"Nicomorfina e seus sais";13.45;15.87;18.00;0.00;20/04/2022;31/05/2022;40CA7E;22.1.F;IBPT/empresometro.com.br
